Procedure Description,Tiered Pricing,Base Price ,Unit Price 
CATHETER DILATATION NC EMERGE MR PTCA 2.25MM X 6MM 203211 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.25MM X 8MM 203163 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 12MM 203224 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 15MM 203178 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 20MM 203185 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 30MM 203191 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 6MM 203212 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.5MM X 8MM 203221 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 12MM 203225 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 15MM 203232 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 20MM 203236 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 30MM 203192 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 6MM 203162 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2.75MM X 8MM 203222 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 12MM 203170 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 15MM 203176 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 20MM 203184 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 30MM 203241 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 6MM 203210 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 2MM X 8MM 203220 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 12MM 203173 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 15MM 203180 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 20MM 203186 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 30MM 203243 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 6MM 203214 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.25MM X 8MM 203165 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 12MM 203229 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 15MM 203233 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 20MM 203238 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 30MM 203194 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 6MM 203215 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.5MM X 8MM 203166 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 12MM 203174 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 15MM 203234 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 20MM 203187 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 30MM 203244 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 6MM 203216 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3.75MM X 8MM 203167 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 12MM 203172 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 15MM 203179 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 20MM 203237 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 30MM 203193 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 6MM 203213 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 3MM X 8MM 203164 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4.5MM X 12MM 203231 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4.5MM X 15MM 203182 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4.5MM X 20MM 203189 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4.5MM X 6MM 203218 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4.5MM X 8MM 203168 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 12MM 203230 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 15MM 203181 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 20MM 203188 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 30MM 203245 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 6MM 203217 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 4MM X 8MM 203223 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5.5MM X 20MM 203239 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5MM X 12MM 203175 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5MM X 15MM 203183 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5MM X 20MM 203190 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5MM X 6MM 203219 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 5MM X 8MM 203169 ,,,$257.55
CATHETER DILATATION NC EMERGE MR PTCA 6MM X 20MM 203240 ,,,$257.55
CATHETER DILATATION POWERFLEX PRO 6MM X 40MM 161043 ,,,$400.43
CATHETER DILATATION SAVVY 6MM X 150MM 161041 ,,,$849.60
CATHETER DORADO 6 X 4 X 135 104807 ,,,$722.75
CATHETER DORADO 6 X 8 X 135 104808 ,,,$722.75
CATHETER DORADO 7 X 2 X 80 104809 ,,,$722.75
CATHETER DORADO 7 X 7 X 80 104810 ,,,$722.75
CATHETER DORADO 8 X 2 X 80 104811 ,,,$722.75
CATHETER DRAINAGE 14FR X 21CM WITH LOCKING PIGTAIL 159071 ,,,$181.80
CATHETER DRAINAGE 16FR X 21CM WITH LOCKING PIGTAIL 159072 ,,,$181.80
CATHETER DRAINAGE BILIARY 12F 35CM REGULAR 205717 ,,,$178.77
CATHETER DRAINAGE FLEXIMA APD LOOP REGULAR 10F X 25CM 205542 ,,,$178.77
CATHETER DRAINAGE FLEXIMA APD LOOP REGULAR 12F X 25CM 13139 ,,,$178.77
CATHETER DRAINAGE FLEXIMA APD LOOP REGULAR 14F X 25CM 205543 ,,,$178.77
CATHETER DRAINAGE FLEXIMA APD LOOP REGULAR 8F X 25CM 205541 ,,,$178.77
CATHETER DRAINAGE GORDON ULT16.0-38-40-P-6S-MPA-GLD-HC 160736 ,,,$231.07
CATHETER DRAINAGE GORDON ULT18.0-38-40-P-6S-MPA-GLD-HC 160737 ,,,$232.70
CATHETER DRAINAGE GORDON ULT20.0-38-40-P-6S-MPA-GLD-HC 160738 ,,,$236.64
CATHETER DRAINAGE HYDROPHILIC UREFLEX 10F X 21CM 203085 ,,,$181.80
CATHETER DRAINAGE MAX FLO 14F X 20CM 92052 ,,,$287.85
CATHETER DRAINAGE MAX FLO 16F X 23CM 108227 ,,,$287.85
CATHETER DRAINAGE ULT8.5-38-25-P-5S-CLDM-HC 95707 ,,,$197.47
CATHETER DRAINAGE,,, $537.01 
CATHETER DUAL LUMEN URETERAL .040IN X 5FR X 50CM 202503 ,,,$101.90
CATHETER DUAL LUMEN URETERAL 10FR 160408 ,,,$127.18
CATHETER DUO-DECAPOLAR 7F X 115CM MEDIUM CURL 175207 ,,,"$2,655.00"
CATHETER DUO-DECAPOLAR REPROCESSED 7F X 115CM MEDIUM CURL 175207R ,,,$742.25
CATHETER DX AR1MOD/4FR 78425 ,,,$25.81
CATHETER DX PIGTAIL 4FR STRAIGHT 95445 ,,,$25.81
CATHETER DYSON INTRACRANIAL SUPPORT US 197138 ,,,"$4,700.00"
CATHETER EMBOLECTOMY FOGARTY 0.35IN OTW 5.5FR X 80CM 201969 ,,,$382.59
CATHETER EMERG. TRANSTRACHEAL 12274 ,,,$203.13
CATHETER ENDO CHANNEL RFA 175412 ,,,"$4,121.90"
CATHETER EXCHANGE SYSTEM AMPLATZER TORQVUE 12FR X 45 DEG X 80CM 203819 ,,,"$2,300.20"
CATHETER EXPORT 6F 78786 ,,,"$1,327.50"
CATHETER FLEXIMA SINGLE PIGTAIL NASOBILIARY 201260 ,,,$303.85
CATHETER FOGARTY 5F 80CM ARTERIAL EMBO 12278 ,,,$181.80
CATHETER FOGARTY EMBOLECTOMY 2 FR X 80CM 12281 ,,,$242.40
CATHETER FOGARTY EMBOLECTOMY 3 FR X 80CM 84699 ,,,$330.40
CATHETER FOGARTY EMBOLECTOMY 4 FR X 80CM 84700 ,,,$181.80
CATHETER FOXCROSS OTW PTA 6.0MM X 20MM X 135CM 160731 ,,,$634.25
CATHETER FOXCROSS OTW PTA 8.0MM X 20MM X 135CM 160732 ,,,$634.25
CATHETER FRONTRUNNER CTO 4.5FR X 126CM 161198 ,,,$768.98
CATHETER FRONTRUNNER CTO 4.5FR X 140CM 161197 ,,,"$2,558.05"
CATHETER FRONTRUNNER X 39 CTO 140CM 90229 ,,,"$2,455.75"
CATHETER GLIDECATH 4F 100CM ANGLED 59375 ,,,$161.67
CATHETER GLIDECATH 4FR 120CM ANGLED 110211 ,,,$161.67
CATHETER GLIDECATH 4FR 120CM STRAIGHT 110210 ,,,$161.67
CATHETER GLIDECATH 4FR 65CM COBRA 92672 ,,,$140.33
CATHETER GLIDECATH 4FR X 150CM ANGLED 204567 ,,,$161.67
CATHETER GLIDECATH 5F 100CM ANGLED 59378 ,,,$161.67
CATHETER GLIDECATH 5F 65CM ANGLED 59377 ,,,$161.67
CATHETER GLIDECATH 5F 70CM YASHIRO 162289 ,,,$176.50
CATHETER GUIDE CELLO 8FR 3 X 10MM 95CM 196063 ,,,"$2,252.50"
CATHETER GUIDE CELLO 9FR 3 X 10MM 92CM 198674 ,,,"$2,252.50"
CATHETER GUIDE CPS DIRECT SL II 7F 47CM 135 DEGREE 159575 ,,,$852.85
CATHETER GUIDE CPS DIRECT SL II 7F 47CM RIGHT SIDE 159225 ,,,$852.85
CATHETER GUIDE CPS DIRECT SL II 7F 47CM STRAIGHT 161234 ,,,$852.85
CATHETER GUIDE CPS DIRECT SL II 7F 47CM X-WIDE 158501 ,,,$852.85
CATHETER GUIDE CPS DIRECT SL II 7F 54CM X-WIDE 54 158231 ,,,$852.85
CATHETER GUIDE CPS DIRECT SL II 9FR 54CM WIDE CURVE 199736 ,,,$852.85
CATHETER GUIDE EXTENSION GUIDEZILLA II 6F 202205 ,,,"$1,047.25"
CATHETER GUIDE EXTENSION GUIDEZILLA II 6F X 150CM LONG 202206 ,,,"$1,047.25"
CATHETER GUIDE LAUNCHER 5FR 3DRC 110246 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR AMPLATZ LEFT AL10 110499 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR AMPLATZ LEFT AL75 110498 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR CURVE BYPASS LA5IMA 158428 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR CURVE MRADIAL 110789 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR CURVE MRESS 161235 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR CURVE MULTIMP1 161237 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR CURVE RRAD 161236 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR EASY RADIAL LEFT LONG TIP 162127 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR EASY RADIAL LEFT SHORT TIP 162128 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR EBU 3.0 110243 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR EBU 3.5 110244 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR EBU 4.0 158237 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR HS1 110245 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR JL 3.0 175644 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR JL 3.5 110242 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR JL 4.0 110507 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR JR35 RIGHT STANDARD 117315 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR JR40 RIGHT STANDARD 110639 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR LEFT STANDARD JL 4.5 161162 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR RIGHT AMPLATZ AR 1.0 161064 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR RIGHT AMPLATZ AR 2.0 161065 ,,,$143.19
CATHETER GUIDE LAUNCHER 5FR RIGHT JCR 4.0 159593 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR 90CM BYPASS IMA 116516 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE ALR12 107942 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE BYPASS LA6IMA 158362 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE BYPASS LA6LCB 158358 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE BYPASS LA6LCBSH 158359 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE BYPASS LA6RCB 158360 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE BYPASS LA6RCBSH 158361 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MRADIAL 107943 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MRESS 107944 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MULTI HSI 158356 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MULTI HSISH 158357 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MULTI MP1 158354 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE MULTI MP1SH 158355 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR CURVE RRAD 107945 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 3.0 108742 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 3.0SH 158692 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 3.5 96112 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 3.5SH 158346 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 4.0 96113 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 4.0SH 161189 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR EBU 4.5 158347 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ 0.75 SH 203644 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ 0.75 X 100CM 181850 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ 0.75 X 90CM 181849 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL 1.5 SH 203645 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL10 157990 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL10SH 158379 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL20 158380 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL20SH 158381 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT AMPLATZ AL30 158382 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT SHORT 4.0 158451 ,,,$166.50
CATHETER GUIDE LAUNCHER 6FR LEFT SHORT AMPLATZ 2.0 158344 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT SHORT AMPLATZ 2.0SH 158343 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT SHORT JL 3.5ST 161178 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 3.0 158338 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 3.5 157988 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 3.5SH 158339 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 4.0 96111 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 4.0SH 158340 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 4.5 157989 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 4.5SH 203642 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 5.0 158341 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 5.0SH 203643 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR LEFT STANDARD JL 6.0 158206 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT 3-DIMENSIONAL 161191 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT AMPLATZ AR 1.0 158350 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT AMPLATZ AR 1.0SH 158351 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT AMPLATZ AR 2.0 158352 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT AMPLATZ AR 2.0SH 158353 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT JCR 4.0 157991 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT JCR 4.0SH 158349 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT JR3.5SH SIDE HOLE 158050 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD FR 3.5 158205 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD FR 4.0 158449 ,,,$166.50
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD FR 4.0SH 158324 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD JR 4.0 158179 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD JR 4.0SH 161140 ,,,$143.19
CATHETER GUIDE LAUNCHER 6FR RIGHT STANDARD JR 5.0 158348 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR BYPASS IMA 160539 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR BYPASS RCB 160623 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT AMPLATZ AL10 160869 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT AMPLATZ AL20 160625 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 100 CM 180162 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 3.0 160535 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 3.0S 160985 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 3.0SH 173983 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 3.5 157992 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 3.5SH 160838 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT EBU 4.5 160540 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT STANDARD JL 3.0 159765 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT STANDARD JL 3.0SH 160617 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT STANDARD JL 3.5 160839 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT STANDARD JL 4.0 159766 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR LEFT STANDARD JL 4.0SH 160619 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR MULTIPURPOSE HSI 160537 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR MULTIPURPOSE HSI W/SH 160538 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR RIGHT AMPLATZ AR 1.0 160536 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR RIGHT AMPLATZ AR 2.0 158450 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR RIGHT JCR 4.0 160626 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR RIGHT STANDARD JR 4.0SH 160621 ,,,$143.19
CATHETER GUIDE LAUNCHER 8FR RIGHT STANDARD JR 5.0 160627 ,,,$143.19
CATHETER GUIDE LINER 6FR 108932 ,,,"$1,292.10"
CATHETER GUIDE VISTA 6FR HS 110606 ,,,$123.21
CATHETER GUIDE VISTA 6FR MPA 110607 ,,,$123.21
CATHETER GUIDING CPS DIRECT PL PEBAX 54CM X 135D X 9FR 205035 ,,,$852.85
CATHETER GUIDING CPS DIRECT SL II 7F 54CM 135 DEGREE 306188 ,,,$852.85
CATHETER GUIDING LAUNCHER AL.75 SH LEFT AMPLATZ 8FR X 100CM 204556 ,,,$143.19
CATHETER GUIDING LAUNCHER AL10 LEFT AMPLATZ 8FR X 100CM 204557 ,,,$143.19
CATHETER GUIDING LAUNCHER AMPLATZ IMA 8FR X 100CM 204558 ,,,$143.19
CATHETER GUIDING LAUNCHER AR1 CURVE 8FR X 100CM 338437 ,,,$143.19
CATHETER GUIDING LAUNCHER AR2 CURVE 8FR X 100CM 204559 ,,,$143.19
CATHETER GUIDING MICRO RENEGADE 150CM 20CM 1TIP 50601 ,,,$875.44
CATHETER GUIDING SELECTSITE DEFLECTABLE GLOBAL 40CM C304 205067 ,,,"$2,056.40"
CATHETER GUIDING,,, $315.89 
CATHETER HABIB ENDOHPB RFA 8FR X 180CM 160482 ,,,"$4,688.25"
CATHETER HALO XP 2-8-2MM SPACE TRICUSPID CURVE 7FR X 110CM 157834 ,,,"$3,404.30"
CATHETER HALO XP 2-8-2MM SPACE TRICUSPID CURVE REPROCESSED 7FR X 110CM 157834R ,,,$742.25
CATHETER HEMODIAL/PERITONEAL LONG-TERM,,, $598.15 
CATHETER HERMETIC LUMBAR OPEN TIP 92301 ,,,$407.10
CATHETER HICKMAN HEMODIALYSIS 13.5 FR 40CM 12289 ,,,$311.52
CATHETER HICKMAN HEMODIALYSIS 13.5FR 28CM 92705 ,,,$507.40
CATHETER HICKMAN HEMODIALYSIS VITACUFF 13.5FR 40CM 160213 ,,,$507.40
CATHETER IAB LINEAR 7.5F 25CC BALLOON PUMP 196943 ,,,"$1,815.25"
CATHETER IAB LINEAR 7.5F 34CC BALLOON PUMP 196945 ,,,"$1,815.25"
CATHETER IAB LINEAR 7.5F 40CC BALLOON PUMP 196947 ,,,"$1,815.25"
CATHETER IMAGER II 5FR X 65CM BRAIDED TORQUE 200380 ,,,$26.64
CATHETER IMPELLA CP 13.5F 162060 ,,,"$55,000.00"
CATHETER IMPRESS BERENSTEIN 5FR X 100CM 204568 ,,,$39.96
CATHETER IMPRESS BERENSTEIN 5FR X 65CM 204569 ,,,$39.96
CATHETER INDIGO ASPIRATION X-TORQUE TIP 8F X 115CM 202666 ,,,"$6,791.50"
CATHETER INDIGO CAT 5 REPERFUSION 054 5.0F X 132CM 160922 ,,,"$2,733.05"
CATHETER INFINITI 4FR 100CM JR5 104980 ,,,$25.81
CATHETER INFINITI 4FR DX MPA 2 78424 ,,,$25.81
CATHETER INFINITI 4FR MULTIPAC WITH 3DRC 91729 ,,,$103.86
CATHETER INFINITI 5FR 3 DRC 100CM 110506 ,,,$26.64
CATHETER INFINITI 5FR AL I 100CM 121025 ,,,$26.64
CATHETER INFINITI 5FR AR 2 MODIFIED 100CM 159122 ,,,$26.64
CATHETER INFINITI 5FR AR I MODIFIED 100CM 159121 ,,,$29.64
CATHETER INFINITI 5FR INTERNAL MAMMARY 100CM 160641 ,,,$26.64
CATHETER INFINITI 5FR JL 3.5 100CM 110502 ,,,$26.64
CATHETER INFINITI 5FR JL 4.0 100CM 110503 ,,,$26.64
CATHETER INFINITI 5FR JL 4.5 100CM 161164 ,,,$26.64
CATHETER INFINITI 5FR JL5 100CM 121024 ,,,$26.64
CATHETER INFINITI 5FR JR 4.0 100CM 110505 ,,,$26.64
CATHETER INFINITI 5FR LCB 100CM 159119 ,,,$26.64
CATHETER INFINITI 5FR MPA 2 100CM 161564 ,,,$26.64
CATHETER INFINITI 5FR MPAC 162005 ,,,$86.55
CATHETER INFINITI 5FR RCB 100CM 159118 ,,,$26.64
CATHETER INFINITI 6FR JR 4 MOD 100CM 201614 ,,,$26.64
CATHETER INFUSION DIREXION MICRO STRAIGHT 1RO .021IN X 130CM 205525 ,,,"$1,475.00"
CATHETER INFUSION MICRO MEWI 5CM 10045 ,,,$545.75
CATHETER INQUIRY AFOCUS II 7F DOUBLE LOOP 4MM X 20MM X 110CM 205349 ,,,"$3,525.00"
CATHETER INQUIRY DECAPOLAR 5MM SPACING MEDIUM CURVE 6FR X 110CM 120953 ,,,"$1,843.75"
CATHETER INQUIRY DECAPOLAR 5MM SPACING MEDIUM CURVE REPROCESSED 6FR X 110CM 120953R ,,,$519.20
CATHETER INQUIRY DECAPOLAR LARGE CURVE 6FR X 110CM 175612 ,,,$885.00
CATHETER INQUIRY DECAPOLAR LARGE CURVE REPROCESSED 6FR X 110CM 175612R ,,,$753.05
CATHETER INQUIRY DECAPOLAR MEDIUM CURVE 4FR X 110CM 175722 ,,,"$1,106.25"
CATHETER INQUIRY DECAPOLAR MEDIUM CURVE REPROCESSED 4FR X 110CM 175722R ,,,$753.05
CATHETER INQUIRY OCTAPOLAR 2MM SPACING MEDIUM CURVE 6FR X 110CM 178609 ,,,"$1,106.25"
CATHETER INQUIRY OCTAPOLAR 2MM SPACING MEDIUM CURVE REPROCESSED 6FR X 110CM 178609R ,,,$519.20
CATHETER INTERVENTIONAL SWIFTNINJA 180D 2.4FR X 125CM 202571 ,,,"$5,640.00"
CATHETER IVUS EAGLE EYE PLATINUM 110788 ,,,"$1,921.25"
CATHETER IVUS EAGLE EYE PLATINUM SHORT TIP 159729 ,,,"$1,921.25"
CATHETER IVUS VISIONS PV .035 90CM 159787 ,,,"$2,517.50"
CATHETER JB1 BRAIDED SOFT VU 5FR X 100CM X .038 160740 ,,,$218.16
CATHETER JUGULAR BUNEGIA-ALBEN AIR ASP 12312 ,,,$200.98
CATHETER LIVEWIRE ELECTROPHYSIOLOGY 7FR X 2MM 117302 ,,,"$2,385.00"
CATHETER LIVEWIRE LARGE CURVE DUO-DECAPOLAR 7FR X 95CM 120907 ,,,"$2,655.00"
CATHETER LIVEWIRE LARGE CURVE DUO-DECAPOLAR REPROCESSED 7FR X 95CM 120907R ,,,$742.25
CATHETER MARINER 5F COBRA 1 90CM .038 ID 90568 ,,,$129.87
CATHETER MARINER 5F HEAD HUNTER 1 130CM .035 B 161062 ,,,$129.87
CATHETER MARINER 5F SIDEWINDER 1 130CM .035 B 161061 ,,,$233.31
CATHETER MARINER 5F SIDEWINDER SV 2 100CM .038 ID 90571 ,,,$129.87
CATHETER MARKSMAN 160CM 197139 ,,,"$2,408.75"
CATHETER MICRO ASAHI CORSAIR PRO 2.6FR X 150CM 204674 ,,,"$1,391.25"
CATHETER MICRO ECHELON 14 .014 3MM X 150CM 196442 ,,,"$1,648.30"
CATHETER MICRO ORION 21 .021 INCH X 150CM 196441 ,,,"$2,385.00"
