"UW Medicine, Finance",,
Harborview Medical Center,,
Standard Charge by v36 MSDRG (includes ALL Payors),,
Discharge Dates 10/01/2018 - 9/30/2019,,
,,
,,
Entity,MS-DRG,Average Charge per Case
Harborview Medical Center,"956 - LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$323,718"
Harborview Medical Center,957 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$321,743"
Harborview Medical Center,958 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$153,031"
Harborview Medical Center,959 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$79,777"
Harborview Medical Center,963 - OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$119,350"
Harborview Medical Center,964 - OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$54,401"
Harborview Medical Center,965 - OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$28,412"
Harborview Medical Center,974 - HIV W MAJOR RELATED CONDITION W MCC,"$125,659"
Harborview Medical Center,975 - HIV W MAJOR RELATED CONDITION W CC,"$40,683"
Harborview Medical Center,977 - HIV W OR W/O OTHER RELATED CONDITION,"$83,869"
Harborview Medical Center,981 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$201,281"
Harborview Medical Center,982 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$93,977"
Harborview Medical Center,983 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$61,744"
Harborview Medical Center,987 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$210,426"
Harborview Medical Center,988 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$66,986"
Harborview Medical Center,989 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$33,872"
