Procedure Description,Tiering,Base Fee,Standard Fee
HC RISTO IND PLT AGG, DIL 4,,, $195.00 
HC RISTO IND PLT AGG, DIL 5,,, $195.00 
HC RISTOCETIN AGGREGATION,,, $195.00 
HC RIVAROXABAN LEVEL,,, $164.00 
HC RLFIBG: ALPHA 2 MAC NEPH,,, $84.00 
HC RLFIBG: ALT,,, $33.00 
HC RLFIBG: APOLIPOPROTEIN,,, $106.00 
HC RLFIBG: BILIRUBIN,,, $31.00 
HC RLFIBG: GGT,,, $45.00 
HC RLFIBG: HAPTOGLOBIN,,, $78.00 
HC RMGLEG: ACHR MODLTNG ABS,,, $82.00 
HC RMOD13: ABCC8, FULL SEQ,,, $743.00 
HC RMOD13: GCK, FULL SEQ,,, $249.00 
HC RMOD13: HNF1A, FULL SEQ,,, $265.00 
HC RMOD13: HNF1B, FULL SEQ,,, $265.00 
HC RMOD13: HNF4A, FULL SEQ,,, $249.00 
HC RMOD13: INS, FULL SEQ,,, $242.00 
HC RMOD13: KCNJ11, FULL SEQ,,, $163.00 
HC RMOD13: PAX4, FULL SEQ,,, $439.00 
HC RMOD13: PDX1, FULL SEQ,,, $242.00 
HC RMRP: DEL/DUP,,, $447.00 
HC RMRP: FULL SEQUENCE,,," $1,275.00 "
HC RMVL & RPLCMT XTRNL ACCESSIBLE NEPHROURTRL CATH,,," $3,016.30 "
HC RMVL DEVITAL TISS N-SLCTV DBRDMT W/O ANES 1 SESS,,, $256.30 
HC RMVL DEVITAL TISS SLCTV DBRDMT W/O ANES > 20 CM PT,,, $201.30 
HC RMVL DEVITAL TISS SLCTV DBRDMT W/O ANES 20 CM PT,,, $303.60 
HC RMVL FB INTRANSL OFF TYP PX,,, $271.70 
HC RMVL FB XTRNL AUD CANAL W/O ANES,,, $255.20 
HC RMVL FB XTRNL AUDITORY CANAL ANES,,," $7,108.85 "
HC RMVL FB XTRNL EYE CJNCL SUPFC,,, $710.00 
HC RMVL FB XTRNL EYE CRNL W/SLIT LAMP,,, $740.00 
HC RMVL FB/DACRYOLITH LACRIMAL PSAGES,,," $1,877.00 "
HC RMVL IMPLANT EYELID,,," $1,124.00 "
HC RMVL IMPLANTED MATERIAL ANTERIO SEGMENT EYE,,," $2,111.00 "
HC RMVL IMPLNT MATL POSTERIOR SEGMENT EXTRAOCULAR,,," $4,392.00 "
HC RMVL IMPLT DP,,," $2,330.40 "
HC RMVL IMPLTABLE CONTRACEPTIVE CAPSLS,,, $870.10 
HC RMVL IMPLTBL DFB PLSE GEN W/REPL PLSE GEN 1 LEAD,,," $25,653.00 "
HC RMVL IMPLTBL DFB PLSE GEN W/RPLCMT PLSE GEN 2 LD,,," $24,218.00 "
HC RMVL INTRAUTERINE DEV,,, $341.60 
HC RMVL LENS MATERIAL ASPIR TQ 1/> STAGES,,," $5,495.00 "
HC RMVL NDWELLG TUN PLEURAL CATH W/CUFF,,," $1,753.80 "
HC RMVL OF SUBQ IMPLANTABLE DEFIBRILLATOR ELECTRODE,,," $6,011.00 "
HC RMVL SK TGS MLT FIBRQ TAGS ANY AREA EA 10 <,,, $213.40 
HC RMVL SK TGS MLT FIBRQ TAGS ANY AREA UP&W/15 <,,, $360.20 
HC RMVL TUN CVC W/O SUBQ PORT/PMP,,," $3,203.10 "
HC RMVL VITREOUS ANT APPR PARTIAL REMOVAL,,," $12,604.00 "
HC RMVL/BIVALV FULL ARM/FULL LEG CST,,, $422.70 
HC RMVL1/DUAL CHMBR IMPLTBL DFB ELTRD TRANSVNS XTRJ,,," $12,067.00 "
HC RNATE: LEUKO AB, NEO,,, $21.00 
HC RNATE: MATERNAL HPA-1,,, $194.00 
HC RNATE: MATERNAL HPA-3,,, $194.00 
HC RNATE: MATERNAL HPA-5,,, $194.00 
HC RNATE: PATERNAL HPA-1,,, $194.00 
HC RNATE: PATERNAL HPA-3,,, $194.00 
HC RNATE: PATERNAL HPA-5,,, $194.00 
HC RNIC: NICOTINE & METAB.,,, $118.00 
HC ROM MEAS&REPRT EA XTR EX HAND/EA TRNK SCTJ SPINE,,, $96.00 
HC ROM MEAS&REPRT HAND +-CMPRSN NML SIDE,,, $49.00 
HC ROS1: DEL/DUP,,, $447.00 
HC ROS1: FULL SEQUENCE,,," $1,275.00 "
HC ROUTINE ASSESSMT,,, $532.00 
HC ROUTINE FOOT CARE BY PHYS OF DIABETIC PT W/LOPS,,, $177.00 
HC RPAWB: LEUK ALLO AB ID,,, $126.00 
HC RPL5: FULL SEQUENCE,,," $1,275.00 "
HC RPL5: KNOWN MUTATION,,, $574.00 
HC RPLCMT C-LENS,,," $1,602.22 "
HC RPLCMT/REVJ CSF SHUNT VALVE/CATH SHUNT SYS,,," $19,670.00 "
HC RPNPEV: ACHR BINDING AB,,, $40.00 
HC RPNPEV: ACHR GAN NEU AB,,, $40.00 
HC RPNPEV: CA CH BD AB,T PQ,,, $40.00 
HC RPNPEV: CA CHANL AB TY N,,, $40.00 
HC RPNPEV: STRT MSCLE AB PL,,, $40.00 
HC RPR 1 TRANSVNS ELTRD PRM PM/PACING IMPLNTBL DFB,,," $7,960.00 "
HC RPR 2 TRANSVNS ELECTRODES PRM PM/IMPLANTABLE DFB,,," $7,537.00 "
HC RPR BLEPHAROPT FRONTALIS MUSC AUTOL FASCAL SLING,,," $7,899.00 "
HC RPR BLEPHAROPTOSIS FRONTALIS MUSC SUTR/OTH MATRL,,," $6,174.00 "
HC RPR BLEPHAROPTOSIS SUPERIOR RECTUS FASCIAL SLING,,," $6,790.00 "
HC RPR BLPOS CONJUNCTIVO-TARSO-MUSC-LEVATOR RESCJ,,," $4,546.00 "
HC RPR BLPOS LEVATOR RESCJ/ADVMNT INT,,," $6,268.00 "
HC RPR CPLX F/C/C/M/N/AX/G/H/F 1.1 CM-2.5 CM,,, $811.90 
HC RPR CPLX F/C/C/M/N/AX/G/H/F 2.6 CM-7.5 CM,,," $1,246.40 "
HC RPR CPLX S/A/L 2.6 CM-7.5 CM,,," $1,042.20 "
HC RPR CPLX S/A/L EA 5 CM/<,,, $916.80 
HC RPR LAC 2.5 CM/< FLOOR MOUTH&/ANT 2-3RD TONGUE,,, $464.20 
HC RPR LAC CJNC MOBLJ & REARGMT W/HOSPIZATION,,, $949.25 
HC RPR LAC CJNC MOBLJ& REARGMT W/O HOSPITALIZATION,,," $8,059.19 "
HC RPR LAC CJNC W/WO NONPERFOR LAC SCLERA DIR CLSR,,," $5,923.00 "
HC RPR LAC CORN&/SCLRA PERF W/REPOS/RESCJ UVEAL T,,," $10,747.00 "
HC RPR LAC CORNEA NONPERFOR W/WO RMVL FOREIGN BODY,,," $7,658.00 "
HC RPR LAC CORNEA&/SCLERA PERFOR X INVG UVEAL TIS,,," $9,183.00 "
HC RPR LAC TONGUE FLOOR MOUTH > 2.6 CM/CPLX,,," $1,331.00 "
HC RPR LIP FULL THKNS > ONE-HALF VER H8/CPLX,,," $3,055.10 "
HC RPR LIP FULL THKNS UP HALF VER H8,,," $2,971.10 "
HC RPR LIP FULL THKNS VERMILION ONLY,,," $2,859.50 "
HC RPR NAIL BED,,, $728.20 
HC RPR PARAESOPH HIATAL HERNIA THORCOABDOM W/MESH,,," $9,312.60 "
HC RPR PARAESOPH HIATAL HERNIA THORCOABDOM W/O MESH,,," $8,566.77 "
HC RPR PARAESOPH HIATAL HERNIA W/LAPT W/O MESH,,," $6,719.72 "
HC RPR PARAESOPH HIATAL HERNIA W/THORCOM W/MESH,,," $7,025.55 "
HC RPR PARAESOPH HIATAL HERNIA W/THORCOM W/O MESH,,," $6,687.08 "
HC RPR RETINAL DTCHMNT DRG SUBRETINAL FLUID PC,,," $1,482.00 "
HC RPR SCREEN, QUAL,,, $51.00 
HC RPR SYMBLEPHARON CONJUNCTIVOPLASTY W/O GRAFT,,," $4,062.50 "
HC RPR SYMBLEPHARON FR GRF CJNC/BUCCAL MUC MEMB,,," $4,615.50 "
HC RPR TDN/MUSC FLXR F/ARM&/WRST PRIM 1 EA TDN/MU,,," $10,996.25 "
HC RPR WND EXTRAOCULAR MUSCLE TENDON&/TENON CAPSU,,," $4,523.00 "
HC RPR XTNSR TDN FNGR 1/2 W/O FR GRF EA TDN,,," $6,826.90 "
HC RPR, ANTI PHOSPHOLIPID,,, $51.00 
HC RPR, QUANTITATIVE,,, $36.00 
HC RPR/ADVMNT FLXR TDN N/Z/2 W/O FR GRAFT EA TENDON,,," $3,034.30 "
HC RPR/TRAUMTC ARVEN FSTL THORAX&ABD,,," $18,648.43 "
HC RPS10: FULL SEQUENCE,,," $1,275.00 "
HC RPS19: DEL/DUP,,, $447.00 
HC RPS19: FULL SEQUENCE,,," $1,275.00 "
HC RPS20: KNOWN MUTATION,,, $574.00 
HC RPSA2: AG PHENOTYPE, 1ST,,, $302.00 
HC RPSA3: AG PHENOTYPE, 1ST,,, $225.00 
HC RPSA3: AG PHENOTYPE, 2ND,,, $302.00 
HC RPSAB: HLA AB, SCN, I/II,,, $142.00 
HC RPSAB: MATERNAL HPA-1,,, $300.00 
HC RPSAB: MATERNAL HPA-3,,, $300.00 
HC RPSAB: MATERNAL HPA-5,,, $300.00 
HC RPSAB: PLT, IGG,M, MAT.,,, $40.00 
HC RPSG PREV IMPLTED PM/DFB R ATR/R VENTR ELECTRODE,,," $4,848.00 "
HC RPTSPA: HPA-1 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-15 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-2 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-3 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-4 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-5 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-6 GENOTYPE,,, $151.00 
HC RPTSPA: HPA-9 GENOTYPE,,, $151.00 
HC RRHGM: RBC GENO, SSP,,, $847.00 
HC RSP23: SEROTYPE 1,,, $19.00 
HC RSP23: SEROTYPE 10A,,, $19.00 
HC RSP23: SEROTYPE 11A,,, $19.00 
HC RSP23: SEROTYPE 12F,,, $19.00 
HC RSP23: SEROTYPE 14,,, $19.00 
HC RSP23: SEROTYPE 15B,,, $19.00 
HC RSP23: SEROTYPE 17F,,, $19.00 
HC RSP23: SEROTYPE 18C,,, $19.00 
HC RSP23: SEROTYPE 19A,,, $19.00 
HC RSP23: SEROTYPE 19F,,, $19.00 
HC RSP23: SEROTYPE 2,,, $19.00 
HC RSP23: SEROTYPE 20,,, $19.00 
HC RSP23: SEROTYPE 22F,,, $19.00 
HC RSP23: SEROTYPE 23F,,, $19.00 
HC RSP23: SEROTYPE 3,,, $19.00 
HC RSP23: SEROTYPE 33F,,, $19.00 
HC RSP23: SEROTYPE 4,,, $19.00 
HC RSP23: SEROTYPE 5,,, $19.00 
HC RSP23: SEROTYPE 6B,,, $19.00 
HC RSP23: SEROTYPE 7F,,, $19.00 
HC RSP23: SEROTYPE 8,,, $19.00 
HC RSP23: SEROTYPE 9N,,, $19.00 
HC RSP23: SEROTYPE 9V,,, $19.00 
HC RSV, PCR, QUAL,,, $179.00 
HC RTRVL INTRVAS VC FILTR W/WO ACS VSL SELXN RS&I,,," $13,527.00 "
HC RUBELLA IMMUNE STATUS AB,,, $61.00 
HC RUBELLA LGM OVRHD ADMIN,,, $24.00 
HC RUBELLA NEUTRALIZATION,,, $184.00 
HC RUBEOLA IMMUNE STATUS,,, $62.00 
HC RUNIC: NICOTINE & METAB.,,, $118.00 
HC RUNX1: DEL/DUP,,, $447.00 
HC RUNX1: EXONS 4-8,,, $625.00 
HC RUNX1: FULL SEQUENCE,,," $1,275.00 "
HC RUNX1: KNOWN MUTATION,,, $574.00 
HC RX SP-GENRATJ AUGMNT&COMUNICAJ DEV 1ST HR,,, $640.00 
HC RX SP-GENRATJ AUGMNT&COMUNICAJ DEV EA 30 MIN,,, $444.97 
HC RX&FITG C-LENS SUPVJ CRNL LENS OU XCPT APHK,,, $63.00 
HC RX/PHYSICAL EEG ACTIVAJ PHYS/QHP ATTENDANCE,,," $1,052.31 "
HC S CEREVISIAE AB, IGA S,,, $60.00 
HC S cerevisiae Ab, IgA, S,,, $112.00 
HC S CEREVISIAE AB, IGG S,,, $60.00 
HC S cerevisiae Ab, IgG, S,,, $60.00 
HC S PNEMONIAE PROBE ID,,, $123.00 
HC S. aureus, Amp Probe,,, $221.00 
HC S. cerevisiae IgG,,, $101.00 
HC S. cerevisiae IgM,,, $101.00 
HC SAA, Chemilumscnt Assay,,, $18.00 
HC SACH FOOT REPLACEMENT,,, $388.24 
HC SALICYLATE QUAL, URN,,, $288.00 
HC SALICYLATE,,, $288.00 
HC SAMP ACQUISITION NMDP,,, $54.00 
HC SAMP ACQUISITION OUTSIDE,,, $54.00 
HC SARS PCR, QUALITATIVE,,, $250.00 
HC SBDS: DEL/DUP,,, $447.00 
HC SBDS: FULL SEQUENCE,,," $1,275.00 "
HC SCA1T: ATXN1 ALLELE EVAL,,, $615.00 
HC SCA2T: ATXN2 ALLELE EVAL,,, $615.00 
HC SCA3T: ATXN3 ALLELE EVAL,,, $615.00 
HC SCA6T: CACNA1A ALLELE EV,,, $615.00 
HC SCA7T: ATXN7 ALLELE EVAL,,, $615.00 
HC SCAPN: ATXN1 ALLELE EVAL,,, $615.00 
HC SCAPN: ATXN2 ALLELE EVAL,,, $615.00 
HC SCAPN: ATXN3 ALLELE EVAL,,, $615.00 
HC SCAPN: ATXN7 ALLELE EVAL,,, $615.00 
HC SCAPN: CACNA1A ALLELE EV,,, $615.00 
HC SCAPN: SCA1,,," $1,029.00 "
HC SCAPN: SCA2,,," $1,029.00 "
HC SCAPN: SCA3,,," $1,029.00 "
HC SCAPN: SCA6,,," $1,029.00 "
HC SCAPN: SCA7,,," $1,029.00 "
HC SCHISTOSOMIASIS IGG AB,,, $105.00 
HC SCID by TREC, PCR,,, $97.00 
HC SCLERAL REINFORCEMENT SPX W/GRAFT,,," $4,540.00 "
HC SCLEROTHERAPY FLUID COLLECTION PRQ W/IMG GID,,," $4,127.60 "
HC SCN2A: DEL/DUP,,, $447.00 
HC SCN2A: FULL SEQUENCE,,," $1,275.00 "
HC SCN2A: KNOWN MUTATION,,, $574.00 
HC SCOLIOS POST-OP BDY JCKT,,," $4,154.46 "
HC SCOPE BLADDER, DESTRUCTION OF LESIONS,,," $8,932.00 "
HC SCOPE OF SIGMOID COLON ONLY WITH BIOPSY,,," $2,394.00 "
HC SCR CONSIDER IND PARTICIP SPEC PROG PROJ/TX PER,,, $168.57 
HC SCR TST PURE TONE AIR ONLY,,, $51.00 
HC SCREEN PAP SMEAR; OBTAIN PREP &C ONVEY TO LAB,,, $74.80 
HC SCREEN REACTIVE OXYGEN,,, $76.00 
HC SCREEN TRANSF RX,,, $247.00 
HC SCREENING DIGITAL BREAST TOMOSYNTHESIS BI,,, $86.00 
HC SCREENING MAMMOGRAPHY BI 2-VIEW BREAST INC CAD,,, $383.94 
HC SCREENING TEST VISUAL ACUITY QUANTITATIVE BILAT,,, $39.00 
HC SD DESIGN MLC DEVICE FOR IMRT,,," $1,410.00 "
HC SD EXC ABD LES SC < 3 CM,,," $6,299.40 "
HC SD EXC ABD LES SC > 3 CM,,," $9,019.80 "
HC SD EXC ARM/ELBOW LES SC = 3 CM,,," $8,905.30 "
HC SD EXC BACK LES SC = 3 CM,,," $8,520.20 "
HC SD EXC FACE LES SC < 2 CM,,," $3,616.80 "
HC SD EXC FACE LES SC = 2 CM,,," $3,616.80 "
HC SD EXC FOREARM LES SC > 3 CM,,," $9,309.50 "
HC SD EXC HIP PELVIS LES SC > 3 CM,,," $10,311.40 "
HC SD EXC LEG/ANKLE LES SC > 3 CM,,," $9,033.10 "
HC SD EXC NECK LES SC = 3 CM,,," $8,414.30 "
HC SD EXC SHOULDER LES SC > 3 CM,,," $8,713.90 "
HC SD EXC THIGH/KNEE LES SC > 3 CM,,," $9,184.60 "
HC SD INJ PARAVERT F JNT C/T 1 LEV,,," $2,721.10 "
HC SD INJ PARAVERT F JNT C/T 2 LEV,,," $1,268.40 "
HC SD INJ PARAVERT F JNT C/T 3 LEV,,," $1,663.00 "
HC SD INJ PARAVERT F JNT L/S 1 LEV,,," $2,746.60 "
HC SD INJ PARAVERT F JNT L/S 2 LEV,,," $1,289.70 "
HC SD INJ PARAVERT F JNT L/S 3 LEV,,," $1,265.20 "
HC SD INS MARK ABD/PEL FOR RT PERQ,,," $4,901.00 "
HC SD US FACET JT INJ CERV/T 1 LEV,,," $2,987.24 "
HC SD US FACET JT INJ CERV/T 2 LEV,,," $1,061.62 "
HC SD US FACET JT INJ CERV/T 3 LEV,,," $1,061.62 "
HC SD US FACET JT INJ LS 1 LEVEL,,," $2,987.24 "
HC SD US FACET JT INJ LS 2 LEVEL,,," $1,061.62 "
HC SD US FACET JT INJ LS 3 LEVEL,,," $1,061.62 "
HC SDHB: DUP/DEL,,, $447.00 
HC SDHB: FULL SEQUENCE,,," $1,275.00 "
HC SDHB: KNOWN MUTATION,,, $574.00 
HC SDHC: DUP/DEL,,, $447.00 
HC SDHC: FULL SEQUENCE,,," $1,275.00 "
HC SDHC; DUP/DEL,,, $447.00 
HC SDHD: DUP/DEL,,, $447.00 
HC SDHD: FULL SEQUENCE,,," $1,275.00 "
HC SDHD: KNOWN MUTATION,,, $574.00 
HC SDRBAT: HEP B CORE AB,,, $36.00 
HC SDRBAT: HEP C AB,,, $43.00 
HC SDRBAT: HIV 1/2 AB,,, $41.00 
HC SDRBAT: HTLV 1 AB,,, $25.00 
HC SDRBAT: HTLV 2 AB,,, $42.00 
HC SDRBAT: SYPHILIS (STS),,, $13.00 
HC SDRBAT: VIRO BAT HBSAG,,, $31.00 
HC SDRBAT: WNV NAT,,, $123.00 
HC SEC CLSR SURG WND/DEHSN X10SV/COMP,,," $9,655.10 "
HC SEC PRQ TRLUML THRMBC N-CORONARY N-INTRACRANIAL,,," $11,712.00 "
HC SEC23B: FULL SEQUENCE,,," $1,275.00 "
HC SELENIUM,,, $39.00 
HC SELF CARE CURRENT STATUS,,, $0.01 
HC SELF CARE DISCHARGE STATUS,,, $0.01 
HC SELF CARE GOAL STATUS,,, $0.01 
HC SELF-CARE/HOME MGMT TRAINING EA 15 MIN,,, $101.00 
HC SEMEN ANAL, NO MORPH,,, $63.00 
HC SEMEN ANALYSIS,,, $63.00 
HC SEMEN ANALYSIS,COMPUTER,,, $212.00 
HC SEMEN ANALYSIS-NO SPERM,,, $97.00 
HC SEMEN CK-COUNT&MOTILITY,,, $29.00 
HC SEMEN ENHANCED MOTILITY,,, $58.00 
HC SEMEN WASH (IUI),,, $199.00 
HC SENS AFB MACROBROTH DIL,,, $122.00 
HC SENSIMOTR XM W/MLT MEAS OC DEVIJ W/I&R SPX,,, $197.00 
HC SENSITIVITY, ACID FAST,,, $100.00 
HC SENSORY INTEGRATIVE TQS EA 15 MIN,,, $137.00 
HC SEPARATION, AB-FREE SPERM,,, $73.00 
HC SEROTONIN, BLOOD,,, $90.00 
HC SERUM BANK INFECT_EXPSR,,, $36.00 
HC SERUM PREGNANCY, QUAL,,, $105.00 
HC SETBP1: DEL/DUP,,, $447.00 
HC SETBP1: FULL SEQUENCE,,," $1,275.00 "
HC SETBP1: KNOWN MUTATION,,, $574.00 
HC SETD2: KNOWN MUTATION,,, $574.00 
HC SEVERING ADS ANT SEG INCAL SPX POST SYNECHIAE,,," $2,111.00 "
HC SEVERING TARSORRHAPHY,,," $2,175.60 "
HC SEWHFO AIRPLANE DESIGN THORACIC/SUPPORT W/JOINT(S) CUSTOM,,," $3,899.71 "
HC SEWHFO AIRPLANE DESIGN THORACIC/SUPPORT W/O JNTS CUSTOM,,," $3,303.60 "
HC SEWHFO CAP DESIGN W/JOINTS(S) CUSTOM,,," $3,702.03 "
HC SEWHFO CAP DESIGN W/O JOINTS W/WO SFT INTERFACE CUSTOM,,," $3,303.60 "
HC SEWHO ABDUCTION ERBS PALSY DESIGN PREFAB,,," $1,293.11 "
HC SEWHO AIRPLANE DESIGN THORACIC/SUPPORT W/JOINT(S) CUSTOM,,," $3,899.71 "
HC SEWHO AIRPLANE DESIGN THORACIC/SUPPORT W/O JNTS CUSTOM,,," $3,899.71 "
HC SEWHO CAP DESIGN W/JOINT(S) CUSTOM,,," $3,702.03 "
HC SEWHO CAP DESIGN W/O JOINTS W/WO SFT INTERFACE CUSTOM,,," $3,303.60 "
HC SEX HORMONE BIND. GLOB.,,, $100.00 
HC SF3B1: DEL/DUP,,, $447.00 
HC SF3B1: FULL SEQUENCE,,," $1,275.00 "
HC SGMDSC FLX W/DCMPRN W/PLMT DCMPRN TUBE,,," $2,488.00 "
HC SGMDSC FLX WITH ENDOSCOPIC MUCOSAL RESECTION,,," $2,949.00 "
HC SH2D1A: Full Sequence,,," $1,390.00 "
HC SH2D1A: KNOWN MUTATION,,, $574.00 
HC SHIGA TOXIN 1,,, $96.00 
HC SHIGA TOXIN 2,,, $96.00 
HC SHLDR PASSIVE RESTORATION COMPLETE,,," $6,080.37 "
HC SHLDR PASSIVE RESTORATION SHLDR CAP,,," $2,694.24 "
HC SHOE HEEL COUNTER LEATHER REINFORCED,,, $120.24 
HC SHOE HEEL COUNTER PLASTIC REINFORCED,,, $248.64 
HC SHOE HEEL PAD AND DEPRESSION FOR SPUR,,, $98.84 
HC SHOE HEEL SACH CUSHION TYPE,,, $164.06 
HC SHOE HEEL THOMAS EXTENDED TO BALL,,, $98.84 
HC SHOE HEEL THOMAS W/WEDGE,,, $90.69 
HC SHOE NEW HEEL LEATHER STANDARD,,, $64.20 
HC SHOE NEW HEEL RUBBER STANDARD,,, $55.03 
HC SHORT ENTEROSCOPY W/ BALLOON DILATION,,," $1,558.00 "
HC SHORT ENTEROSCOPY W/ EMR,,," $1,558.00 "
HC SHORT ENTEROSCOPY W/ SUBMUCOSAL INJECTION,,," $1,558.00 "
HC SHORT-LATENCY SOMATOSENS EP STD UPR & LOW LIMBS,,," $2,383.00 "
HC SHOULDER ORTHOTIC, CANVAS/WEB,,, $159.98 
HC SHVG SKN LES 1 LES F/E/E/N/L/M DIAM 0.5 CM/<,,, $365.40 
HC SHVG SKN LES 1 LES F/E/E/N/L/M DIAM 0.6-1.0 CM,,, $537.70 
HC SHVG SKN LES 1 LES F/E/E/N/L/M DIAM 1.1-2.0 CM,,, $618.70 
HC SHVG SKN LES 1 LES F/E/E/N/L/M LES DIAM > 2.0 CM,,, $843.90 
HC SHVG SKN LES 1 LES S/N/H/F/G DIAM > 2.0 CM,,, $786.60 
HC SHVG SKN LES 1 LES S/N/H/F/G DIAM 0.5 CM/<,,, $374.30 
HC SHVG SKN LES 1 LES S/N/H/F/G DIAM 0.6-1.0 CM,,, $551.00 
HC SHVG SKN LES 1 LES S/N/H/F/G DIAM 1.1-2.0 CM,,, $639.35 
HC SHVG SKN LES 1 LES T/A/L DIAM > 2.0 CM,,, $609.00 
HC SHVG SKN LES 1 LES T/A/L DIAM 0.5 CM/<,,, $275.40 
HC SHVG SKN LES 1 LES T/A/L DIAM 0.6-1.0 CM,,, $245.97 
HC SHVG SKN LES 1 LES T/A/L DIAM 1.1-2.0 CM,,, $287.31 
HC SICKLE CELL PHENO (GENO),,, $795.00 
HC SICKLE EVAL, SOLUBILITY,,, $64.00 
HC SIGMOIDOSCOPY FLX ABLATION TUMOR POLYP/OTH LES,,," $3,109.00 "
HC SIGMOIDOSCOPY FLX CONTROL BLEEDING,,," $3,622.00 "
HC SIGMOIDOSCOPY FLX DX W/COLLJ SPEC BR/WA IF PFRMD,,," $2,839.00 "
HC SIGMOIDOSCOPY FLX PLACEMENT OF ENDOSCOPIC STENT,,," $4,092.00 "
HC SIGMOIDOSCOPY FLX TNDSC BALO DILAT,,," $2,879.00 "
HC SIGMOIDOSCOPY FLX W/RMVL FOREIGN BODY,,," $7,490.00 "
HC SIGMOIDOSCOPY FLX W/RMVL TUMOR BY HOT BX FORCEPS,,," $2,304.00 "
HC SIGMOIDOSCOPY FLX WITH BAND LIGATION(S),,," $3,016.00 "
HC SINGLE CRYOPRESERVATION,,, $239.00 
HC SINUS CULTURE,,, $101.00 
HC SIO FLEX PELVISACRL CUST,,, $706.17 
HC SIROLIMUS,,, $116.00 
HC SKIN CULTURE,,, $101.00 
HC SLC2A1: DEL/DUP,,, $447.00 
HC SLC2A1: FULL SEQUENCE,,," $1,275.00 "
HC SLCTV CATH 1STORD W/WO ART PUNCT/FLUOR/S&I BILAT,,," $11,710.00 "
HC SLCTV CATH 1STORD W/WO ART PUNCT/FLUORO/S&I UNI,,," $11,710.00 "
HC SLCTV CATH CAROTID/INNOM ART ANGIO INTRCRANL ART,,," $9,872.00 "
HC SLCTV CATH CAROTID/INNOM ART ANGIO XTRCRANL ART,,," $9,872.00 "
HC SLCTV CATH INTRCRNL BRNCH ANGIO INTRL CAROT/VERT,,, $271.00 
HC SLCTV CATH INTRNL CAROTID ART ANGIO INTRCRNL ART,,," $16,144.00 "
HC SLCTV CATH SUBCLAVIAN ART ANGIO VERTEBRAL ARTERY,,," $9,872.00 "
HC SLCTV CATH VERTEBRAL ART ANGIO VERTEBRAL ARTERY,,," $16,144.00 "
HC SLCTV CATH XTRNL CAROTID ANGIO XTRNL CAROTD CIRC,,, $132.00 
HC SLEEP STD AIRFLOW HRT RATE&O2 SAT EFFORT UNATT,,," $1,049.00 "
HC SLP STDY UNATND W/HRT RATE/O2 SAT/RESP/SLP TIME,,, $588.00 
HC SLP STDY UNATND W/MIN HRT RATE/O2 SAT/RESP ANAL,,, $728.00 
HC SMAD4: DUP/DEL,,, $447.00 
HC SMAD4: FULL SEQUENCE,,," $1,275.00 "
HC SMAD4: Known Mutation,,, $675.00 
HC SMAD4; DUP/DEL,,, $447.00 
HC SMAD4; FULL SEQUENCE,,," $1,275.00 "
HC SMALL CATHETER INFUS INSRT PERIPHERALLY CNTRLLY/MIDLN,,," $1,118.86 "
HC SMARCA4, del/dup,,, $447.00 
HC SMARCA4, full sequence,,," $1,275.00 "
HC SMARCB1: DEL/DUP,,, $447.00 
HC SMARCB1: FULL SEQUENCE,,," $1,275.00 "
HC SMARCB1: KNOWN MUTATION,,, $574.00 
HC SMCHD1 DNA SEQ,,, $848.00 
HC SMEAR, INCLUSION BODY,,, $98.00 
HC SMEAR:WET MOUNT, INF AGNT,,, $73.00 
HC SMN1, SMN2: COPY NUMBER,,, $344.00 
HC SMN1, SMN2: COPY NUMBER,,, $344.00 
HC SMP: 31 Cell Marker,,, $112.00 
HC SMP: 32 Cell Marker,,, $112.00 
HC SMP: 33 Cell Marker,,, $112.00 
HC SMP: 34 Cell Marker,,, $112.00 
HC SMP: 35 Cell Marker,,, $112.00 
HC SMP: 36 Cell Marker,,, $112.00 
HC SMP: 37 Cell Marker,,, $112.00 
HC SMP: 38 Cell Marker,,, $112.00 
HC SMP: 39 Cell Marker,,, $112.00 
HC SMP: 40 Cell Marker,,, $112.00 
HC SMP: 41 Cell Marker,,, $112.00 
HC SMP: 42 Cell Marker,,, $112.00 
HC SMP: 43 Cell Marker,,, $112.00 
HC SMP: 44 Cell Marker,,, $112.00 
HC SMP: 45 Cell Marker,,, $112.00 
HC SMPL RPR SUPFC F/E/E/N/L/M > 30.0CM,,, $927.90 
HC SMPL RPR SUPFC F/E/E/N/L/M 12.6CM-20.0CM,,," $1,639.00 "
HC SMPL RPR SUPFC F/E/E/N/L/M 2.5CM/<,,, $479.60 
HC SMPL RPR SUPFC F/E/E/N/L/M 2.6CM-5.0CM,,, $607.70 
HC SMPL RPR SUPFC F/E/E/N/L/M 20.1CM-30.0 CM,,, $915.90 
HC SMPL RPR SUPFC F/E/E/N/L/M 5.1CM-7.5CM,,, $713.40 
HC SMPL RPR SUPFC F/E/E/N/L/M 7.6CM-12.5CM,,," $1,343.60 "
